trial.coverage.Check project paths,2022-08-12T14:11:08.5906586,2022-08-12T14:11:08.5953711,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,392
trial.coverage.check a 50% external covered file,2022-08-12T14:11:08.5953739,2022-08-12T14:11:08.5955416,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,612
trial.coverage.It should parse an empty line,2022-08-12T14:11:08.5955432,2022-08-12T14:11:08.5957165,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,236
trial.coverage.It should return false for when the ignore coverage file is missing,2022-08-12T14:11:08.595718,2022-08-12T14:11:08.5967254,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,349
trial.coverage.It should get the coverage summary from the .lst file with no coverage,2022-08-12T14:11:08.5967278,2022-08-12T14:11:08.5968234,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,89
trial.coverage.It should get the filename from the .lst file with no code,2022-08-12T14:11:08.5968253,2022-08-12T14:11:08.5969225,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,187
trial.coverage.It should get the filename from the .lst file with percentage,2022-08-12T14:11:08.596924,2022-08-12T14:11:08.5970226,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,195
trial.coverage.Check if the table body is inserted,2022-08-12T14:11:08.5970243,2022-08-12T14:11:08.5971751,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,575
trial.coverage.No files are always 100% covered,2022-08-12T14:11:08.5971769,2022-08-12T14:11:08.5973483,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,601
trial.coverage.It should get the coverage summary from the .lst file with percentage,2022-08-12T14:11:08.5973498,2022-08-12T14:11:08.5974518,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,105
trial.coverage.It should get the filename from the .lst file with percentage,2022-08-12T14:11:08.5974533,2022-08-12T14:11:08.5975458,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,150
trial.coverage.should replace the variables inside the page.html,2022-08-12T14:11:08.5975474,2022-08-12T14:11:08.5977824,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,494
trial.coverage.Check variables for the coverage html,2022-08-12T14:11:08.5977839,2022-08-12T14:11:08.5982894,success,/builds/szabobogdan3/trial/lifecycle/trial/coverage.d,551
